Subject,Start Date,Start Time,Location,Description
BSV MTU: auf Kunstrasen draußen 17:00 - 19:00 Uhr,2024-05-22,17:00,"Sportpark TSV Eintracht Karlsfeld e.V., Jahnstraße 15,  85757 Karlsfeld","https://bsvmtu.kadermanager.de/events/18125709  
Wir haben den Platz von 17:00 - 19:00 Uhr
Kunstrasen alt 1+2 (Hintere Platzhälfte Richtung Jugendtreff)   –   Kabine 2"
BSV MTU: auf Kunstrasen draußen 17:00 - 19:00 Uhr,2024-05-29,17:00,"Sportpark TSV Eintracht Karlsfeld e.V., Jahnstraße 15,  85757 Karlsfeld","https://bsvmtu.kadermanager.de/events/18125710  
Wir haben den Platz von 17:00 - 19:00 Uhr
Kunstrasen alt 1+2 (Hintere Platzhälfte Richtung Jugendtreff)   –   Kabine 2"
BSV MTU: auf Kunstrasen draußen 17:00 - 19:00 Uhr,2024-06-05,17:00,"Sportpark TSV Eintracht Karlsfeld e.V., Jahnstraße 15,  85757 Karlsfeld","https://bsvmtu.kadermanager.de/events/18125711  
Wir haben den Platz von 17:00 - 19:00 Uhr
Kunstrasen alt 1+2 (Hintere Platzhälfte Richtung Jugendtreff)   –   Kabine 2"
BSV MTU: auf Kunstrasen draußen 17:00 - 19:00 Uhr,2024-06-12,17:00,"Sportpark TSV Eintracht Karlsfeld e.V., Jahnstraße 15,  85757 Karlsfeld","https://bsvmtu.kadermanager.de/events/18125712  
Wir haben den Platz von 17:00 - 19:00 Uhr
Kunstrasen alt 1+2 (Hintere Platzhälfte Richtung Jugendtreff)   –   Kabine 2"
BSV MTU: Heimspiel BSG MTU gegen SG Justizsportgemeinschaft / FC KVR,2024-06-17,19:00,"Sportpark TSV Eintracht Karlsfeld e.V., Jahnstraße 15,  85757 Karlsfeld",https://bsvmtu.kadermanager.de/events/18125951
BSV MTU: auf Kunstrasen draußen 17:00 - 19:00 Uhr,2024-06-19,17:00,"Sportpark TSV Eintracht Karlsfeld e.V., Jahnstraße 15,  85757 Karlsfeld","https://bsvmtu.kadermanager.de/events/18125713  
Wir haben den Platz von 17:00 - 19:00 Uhr
Kunstrasen alt 1+2 (Hintere Platzhälfte Richtung Jugendtreff)   –   Kabine 2"
BSV MTU: Heimspiel BSG MTU gegen SC Bayer. Landesbank Mün. - LBS Süd - Stadtsparkasse Mün.2,2024-06-24,19:00,"Sportpark TSV Eintracht Karlsfeld e.V., Jahnstraße 15,  85757 Karlsfeld",https://bsvmtu.kadermanager.de/events/18125958
BSV MTU: auf Kunstrasen draußen 17:00 - 19:00 Uhr,2024-06-26,17:00,"Sportpark TSV Eintracht Karlsfeld e.V., Jahnstraße 15,  85757 Karlsfeld","https://bsvmtu.kadermanager.de/events/18125714  
Wir haben den Platz von 17:00 - 19:00 Uhr
Kunstrasen alt 1+2 (Hintere Platzhälfte Richtung Jugendtreff)   –   Kabine 2"
BSV MTU: auf Kunstrasen draußen 17:00 - 19:00 Uhr,2024-07-03,17:00,"Sportpark TSV Eintracht Karlsfeld e.V., Jahnstraße 15,  85757 Karlsfeld","https://bsvmtu.kadermanager.de/events/18125715  
Wir haben den Platz von 17:00 - 19:00 Uhr
Kunstrasen alt 1+2 (Hintere Platzhälfte Richtung Jugendtreff)   –   Kabine 2"
BSV MTU: Kleinfeldturnier der Crocodiles,2024-07-06,12:00,"","https://bsvmtu.kadermanager.de/events/18174001  
Liebe Sportfreunde,
wir freuen uns auf unser erstes Kleinfeldturnier und laden euch recht herzlich zu diesem ein.
Erstmals organisiert eine Freizeitmannschaft des TSV Eintracht Karlsfeld ein eigenes
Kleinfeldturnier für Freizeitfussballmannschaften und AH Teams (Ü30). Der erste
""Crocodiles Kleinfeld-Cup"" feiert Premiere. Wir würden uns sehr freuen, wenn ihr mit dabei wärt.
Termin: Sa., 06.07.24 ab 13:00 Uhr (Einlass ab 12:00 Uhr) - Ende ca. 19:00h
Ort: Sportpark TSV Eintracht Karlsfeld, Jahnstr. 15, 85757 Karlsfeld
Startgebühr: (Zahlungsmodalitäten werden nachgerreicht)
Verpflegung: Für das leibliche Wohl wird bestens gesorgt.
Spieler: 1 Torwart + 5 Feldspieler
Spielfelder: drei Kleinfelder - gespielt wird ohne Abseits und ohne Grätschen
Modus: 4x 4er Gruppen Vorrunde mit anschließenden K.O.-Spielen (VF, HF, F)
Jedes Team hat 6 Spiele a 15 Minuten Spielzeit
Ausgespielt werden 4 Cups: Platin, Gold, Silber, Bronze
Nach dem Turnier findet die Siegerehrung statt, mit anschließendem gemütlichen
Beisammensein auf der Terasse der Sportgaststätte"
